SMILES,TITLE,CID,SMILES,RUN,DDG (kcal/mol),dDDG (kcal/mol)
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@@H]5CCNC5=O)Cl,EDG-MED-5d232de5-5_1,EDG-MED-5d232de5-5_1,CN1CC[C@@H](c2c1ccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN2367,-1.80,0.41
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCO[C@@]5(CCOC5)C#N)Cl,EDJ-MED-d203f206-4_1,EDJ-MED-d203f206-4_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N[C@@H]5C[C@H]6[C@@H]5C[C@H](C6)C(=O)N,RUN2566,-1.80,0.58
Cn1cnnc1COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,ALP-POS-5bb456a5-1_3,ALP-POS-5bb456a5-1_3,C[C@@H]1C[N@](CC[C@@H]1NC(=O)C[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,RUN2409,-1.79,0.39
c1ccc2c(c1)cncc2NC(=O)[C@H]3CCOc4c3cc(cc4OCC#N)Cl,MAT-POS-e9e99895-2_4,MAT-POS-e9e99895-2_4,CC(C)[N@H+]1CCO[C@H](C1)C(=O)N[C@@](C)(c2ccc(c(c2)Cl)Cl)C(=O)Nc3cncc4c3cccc4,RUN2237,-1.79,0.19
c1cc2cncc(c2cc1N3CC[NH2+]CC3)NC(=O)[C@H]4CCOc5c4cc(cc5)Cl,MAT-POS-2492181e-7_1,MAT-POS-2492181e-7_1,CC1CC[NH+](CC1)CCNC(=O)Nc2cn(c(=O)c3c2cccc3)CC(C)C,RUN100,-1.79,0.13
c1cc2cncc(c2cc1C(=O)[O-])NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,LON-WEI-4d77710c-58_1,LON-WEI-4d77710c-58_1,CC(C)Cn1cc(c2ccccc2c1=O)NC(=O)Nc3nc4ccc(cc4s3)OC,RUN250,-1.79,0.19
C[C@@H]1C[N@@H+](CCO1)CCOc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,ALP-UNI-3496895b-15_4,ALP-UNI-3496895b-15_4,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N[C@H]5C[C@H]6[C@@H]5C[C@H](C6)C(=O)N,RUN2534,-1.79,0.40
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@@H]5CNC(=O)O5)Cl,EDJ-MED-d203f206-39_1,EDJ-MED-d203f206-39_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCC[C@](C5)(C(=O)N)O,RUN2601,-1.79,0.44
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)NC5[NH2+]CON5,MAK-UNK-c749d764-22_5,MAK-UNK-c749d764-22_5,C[C@@H](C[NH2+]C[C@@H]1CCCO1)[C@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN1026,-1.78,0.27
CC1(COc2ccc(cc2[C@@H]1C(=O)Nc3cncc4c3cccc4)Cl)C,MAT-POS-3b92565d-1_1,MAT-POS-3b92565d-1_1,COc1ccc(cc1CC(=O)Nc2cncc3c2cccc3)Cl,RUN106,-1.78,0.19
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCC[C@@H]5CO,MAK-UNK-c749d764-33_5,MAK-UNK-c749d764-33_5,CS(=O)(=O)N(c1cncc2c1cccc2)C(=O)C[C@@H]3CCC[C@@H]([C@H]3O)C(F)F,RUN1084,-1.78,0.29
CCCO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,DAR-DIA-9e4459de-13_1,DAR-DIA-9e4459de-13_1,c1cc2c(c(c1)NCOCCOc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)c(n(c2O)[C@@H]7CCC(=O)NC7=O)O,RUN1425,-1.78,0.23
c1cc2cncc(c2cc1F)NC(=O)[C@@H]3CCOc4c3cc(c(c4)F)Cl,ED_-GRI-5b13fbe2-74_2,ED_-GRI-5b13fbe2-74_2,C[N@H+]1CCO[C@@H](C1)c2nccc(n2)CO[C@]3(CCOc4c3cc(cc4)Cl)C(=O)Nc5cncc6c5cccc6,RUN1632,-1.77,0.21
C[N@]1[C@@H](CCS1(=O)=O)COCC[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,EDJ-MED-6d9ff7d0-1_1,EDJ-MED-6d9ff7d0-1_1,COCCCC[NH2+][C@@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,RUN3427,-1.77,0.19
C[C@H](C(=O)N[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4)NC(=O)C5CCC5,RAL-THA-8416115c-12_1,RAL-THA-8416115c-12_1,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCN(c4c3cc(cc4)Cl)Cc5n[n-]nn5,RUN1291,-1.77,0.30
c1cc2c(c(c1)NCOCCOCCOc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,DAR-DIA-6a508060-1_2,DAR-DIA-6a508060-1_2,c1ccc2c(c1)cncc2CC(=O)[C@H]3CCOc4c3cc(cc4)Cl,RUN333,-1.77,0.51
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@@H]5C(=O)NCCO5)Cl,ALP-POS-5bb456a5-2_1,ALP-POS-5bb456a5-2_1,C[C@@H]1C[N@@](CC[C@@H]1NC(=O)C[C@@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,RUN2422,-1.77,0.41
COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,MAK-UNK-ffc90da7-7_2,MAK-UNK-ffc90da7-7_2,CC(C)OC[C@H]([C@@H](c1cccc(c1)Cl)C(=O)Nc2cncc3c2cccc3)[NH2+]C,RUN708,-1.76,0.21
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@H]([C@H](C5CCC5)O)F,ALF-EVA-b701bd13-6_2,ALF-EVA-b701bd13-6_2,c1ccc2c(c1)cncc2NC(=O)[C@H]3CCC(=O)Nc4c3cc(c(c4)Cl)Cl,RUN3641,-1.76,0.17
c1ccc2c(c1)cncc2NC(=O)[C@H]3CCOc4c3cc(cc4Cl)Cl,DAR-DIA-0d514e7d-1_1,DAR-DIA-0d514e7d-1_1,C[C@H]1COc2c(cc(cc2OC)Cl)[C@@H]1C(=O)Nc3cncc4c3cccc4,RUN804,-1.76,0.11
c1ccc(cc1)CCOc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,ED_-GRI-5b13fbe2-50_1,ED_-GRI-5b13fbe2-50_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OC[C@@H]5C[C@@]5(C#N)C(=O)[O-],RUN1587,-1.76,0.50
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OC[C@]5(C[NH2+]C[C@H]5CO)F,VLA-UNK-4b5c0188-1_1,VLA-UNK-4b5c0188-1_1,c1ccc2c(c1)cncc2N(C[C@@H]3CO3)C(=O)[C@@H]4CCOc5c4cc(cc5)Cl,RUN3074,-1.76,0.23
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3c(c(cc4)Cl)Cl,MAK-UNK-ffc90da7-2_1,MAK-UNK-ffc90da7-2_1,c1ccc2c(c1)cncc2NC(=O)C[C@@H]3CCC[C@@H]([C@@H]3O)Cl,RUN681,-1.75,0.18
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC5=COC(=O)C5)Cl,EDG-MED-5d232de5-6_1,EDG-MED-5d232de5-6_1,CN1CC[C@H](c2c1ccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN2371,-1.75,0.34
CO[C@]1(CCOc2c1cc(c(c2)Cl)Cl)C(=O)Nc3cncc4c3cccc4,MAT-POS-23a8a11a-1_1,MAT-POS-23a8a11a-1_1,c1ccc2c(c1)cncc2NC(=O)Cc3ccc(c(c3)Cl)Cl,RUN1406,-1.75,0.23
Cc1c(ccc2c1[C@@H](CCO2)C(=O)Nc3cncc4c3cccc4)Cl,MAK-UNK-ffc90da7-2_4,MAK-UNK-ffc90da7-2_4,c1ccc2c(c1)cncc2NC(=O)C[C@H]3CCC[C@H]([C@@H]3O)Cl,RUN684,-1.75,0.17
COC[C@@H](COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl)OC,KAD-UNI-8a629cb0-8_1,KAD-UNI-8a629cb0-8_1,C[C@@H](C(=O)N)[NH+]1CCN(CC1)C(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,RUN2092,-1.74,0.50
Cc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,MIC-UNK-50cce87d-9_2,MIC-UNK-50cce87d-9_2,c1cc(cc(c1)Cl)[C@H]2CCCN(C2=O)c3cncc4c3c(ccc4)F,RUN675,-1.74,0.18
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCC(=O)N,RAL-THA-1d44ff04-1_1,RAL-THA-1d44ff04-1_1,c1ccc2c(c1)cncc2NC(=O)Cc3cc(cc(c3)Cl)OCc4[nH]ccn4,RUN434,-1.74,0.20
C[C@@H]1COc2ccc(cc2[C@@H]1C(=O)Nc3cncc4c3cccc4)Cl,ERI-UCB-ce40166b-8_1,ERI-UCB-ce40166b-8_1,c1ccc2c(c1)cncc2CC(=O)Nc3cc(cc(c3)Cl)Oc4cccnc4,RUN46,-1.74,0.18
C[N@@H+](CCO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4)CC(C(=O)N)(F)F,ERI-UCB-b3e6b0c2-5_1,ERI-UCB-b3e6b0c2-5_1,c1cc2cncc(c2cc1CN3CC[NH2+]CC3)NC(=O)[C@@H]4CNc5c4cc(cc5)Cl,RUN3037,-1.74,0.21
C[C@H]1C[N@](CC[C@H]1NC(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,MAK-UNK-c749d764-12_6,MAK-UNK-c749d764-12_6,c1ccc2c(c1)cncc2NC(=O)C[C@H]3CCC[C@@H]([C@H]3O)Cl,RUN957,-1.73,0.40
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)C5CC(C5)(CO)F,MAT-POS-78e1d523-2_2,MAT-POS-78e1d523-2_2,CNC(=O)[C@]1(CCOc2c1cc(cc2)Cl)CC(=O)Nc3cncc4c3cccc4,RUN3281,-1.73,0.14
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCC(F)(F)F)Cl,DAR-DIA-9e4459de-15_13,DAR-DIA-9e4459de-15_13,c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)c(n(c2O)[C@H]7CCC(=O)NC7=O)O,RUN1452,-1.73,0.36
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCCOCCO)Cl,EDJ-MED-6864a934-10_1,EDJ-MED-6864a934-10_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@@H](C5(CCC5)O)O,RUN2614,-1.73,0.31
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,VLA-UNK-db5e3064-2_2,VLA-UNK-db5e3064-2_2,c1ccc2c(c1)cncc2n3c(c(oc3=O)c4cccc(c4)Cl)[O-],RUN3096,-1.73,0.38
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCc5cn(nn5)C[C@@H]6C[NH2+]CCO6,DAR-DIA-23e5a6a0-2_2,DAR-DIA-23e5a6a0-2_2,c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4O[C@H]5CC6([NH2+]5)CCC6)Cl,RUN404,-1.72,0.32
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@@H](CCF)O,MIC-UNK-cdc2493e-23_1,MIC-UNK-cdc2493e-23_1,c1ccc2c(c1)cncc2NC(=O)N(CCn3cnnc3)c4cccc(c4)Cl,RUN573,-1.72,0.28
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCc5cn(nn5)[C@H]6CC[NH2+]C6,ROB-UNI-322e8f70-3_2,ROB-UNI-322e8f70-3_2,c1ccc2c(c1)cncc2NC(=O)[C@H]3CNC(=O)c4c3cc(cc4)Cl,RUN3155,-1.72,0.17
CN(C1CC1)C(=O)COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,EDJ-MED-6864a934-9_1,EDJ-MED-6864a934-9_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)c5ccn(n5)CC#N,RUN2615,-1.71,0.37
C[C@H]1C[N@](CC[C@H]1NC(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,ALP-POS-696356e4-1_2,ALP-POS-696356e4-1_2,c1cc2cncc(c2cc1F)NC(=O)[C@H]3CCOc4c3cc(cc4)Cl,RUN1316,-1.70,0.39
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)c5c[nH]nc5F,DAR-DIA-0f2f46c9-7_2,DAR-DIA-0f2f46c9-7_2,CNS(=O)(=O)[N@]1CC[C@@H](c2c1ccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN3235,-1.70,0.13
CN1CC[C@@H](C1=O)COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,MAT-POS-fce787c2-7_2,MAT-POS-fce787c2-7_2,C[C@](c1ccc(c(c1)Cl)Cl)(C(=O)Nc2cncc3c2cccc3)[NH3+],RUN2154,-1.70,0.42
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)Nc5ncon5,MAK-UNK-3875bbc8-1_2,MAK-UNK-3875bbc8-1_2,Cc1ccc2c(c1)[C@H](CCO2)C(=O)N(C)c3cncc4c3cccc4,RUN799,-1.70,0.24
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CCCc5cc[nH]n5,VLA-UCB-1dbca3b4-17_2,VLA-UCB-1dbca3b4-17_2,c1ccc2c(c1)cncc2n3c(c([nH]c3=O)c4cccc(c4)Cl)[O-],RUN167,-1.69,0.26
c1cc2c(c(c1)NCOCCOCCOc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,EDJ-MED-e4b030d8-3_1,EDJ-MED-e4b030d8-3_1,C[C@H]1C[C@H](c2cc(ccc2O1)Cl)C(=O)Nc3cncc4c3cccc4,RUN285,-1.69,0.40
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCCOCCOCC[NH3+],DAR-DIA-6a508060-13_1,DAR-DIA-6a508060-13_1,CS(=O)(=O)NCC[C@@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,RUN360,-1.69,0.60
Cn1c(c(nn1)Br)C[NH2+]C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,KAD-UNI-8a629cb0-21_1,KAD-UNI-8a629cb0-21_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCN(CC5)CC(CO)(F)F,RUN2111,-1.68,0.42
CC(C)(c1ccc2cncc(c2c1)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl)O,NIR-THE-d08c3b48-1_1,NIR-THE-d08c3b48-1_1,CC(=O)N1CC[NH+](CC1)CC(=O)Nc2cncc3c2cccc3,RUN189,-1.68,0.25
COc1cccc(n1)Oc2cc(cc(c2)Cl)NC(=O)Cc3cncc4c3cccc4,EDG-MED-ba1ac7b9-15_8,EDG-MED-ba1ac7b9-15_8,C[C@H]1C[N@H+](CCN1C(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)C,RUN2681,-1.68,0.33
c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5C[C@@H]6C[C@H]5C[N@@H+]6CC(F)F,WIL-UNI-0732ac76-2_1,WIL-UNI-0732ac76-2_1,C[C@@](CN([C@@H](c1cncc2c1cccc2)C(=O)Nc3ccccc3)C(=O)c4ccncc4)(c5ccccc5F)C(=O)OC,RUN1177,-1.67,0.26
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,PET-UNK-4880b143-1_1,PET-UNK-4880b143-1_1,CS(=O)(=O)CCO[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,RUN3294,-1.67,0.43
c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CC[NH+](CC5)[C@H]6CCOC6,MAK-UNK-c749d764-16_7,MAK-UNK-c749d764-16_7,C[C@@H](N(c1cncc2c1cccc2)C(=O)C[C@H]3CCC[C@H]([C@@H]3O)C(F)F)O,RUN981,-1.67,0.29
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N[C@@H]5C[C@@H]6[C@@H]5C[C@H](C6)C(=O)N,DAR-DIA-0d514e7d-32_26,DAR-DIA-0d514e7d-32_26,c1ccc2c(c1)cncc2NC(=O)[C@H]3[C@@H]4C[C@@H]4CO[C@H]5[C@H]3C=C(C=C5)Cl,RUN875,-1.67,0.40
CC(CO)(CO)COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,MAT-POS-e9e99895-13_8,MAT-POS-e9e99895-13_8,C[C@](c1ccc(c(c1)Cl)Cl)(C(=O)Nc2cncc3c2cccc3)NC(=O)[C@H]4CC[N@H+](C4)C,RUN2274,-1.67,0.46
Cn1c(nnn1)C2CCN(CC2)C(=O)C[C@]3(CCOc4c3cc(cc4)Cl)C(=O)Nc5cncc6c5cccc6,MIC-UNK-5a93dd5f-3_3,MIC-UNK-5a93dd5f-3_3,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[N@H+]4CC[C@@H]5CCCC[C@@H]5C4,RUN742,-1.66,0.41
C[N@]1[C@@H](CCS1(=O)=O)COc2cc(cc3c2OCC[C@H]3C(=O)Nc4cncc5c4cccc5)Cl,ALP-UNI-76695c4f-8_1,ALP-UNI-76695c4f-8_1,C[N@@](C1CCN(CC1)C(=O)C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5)S(=O)(=O)C,RUN2177,-1.66,0.40
CS(=O)(=O)NCCOc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,MAT-POS-e9e99895-11_1,MAT-POS-e9e99895-11_1,C[C@@](c1ccc(c(c1)Cl)Cl)(C(=O)Nc2cncc3c2cccc3)NC(=O)COC,RUN2263,-1.65,0.45
COC(=O)CCC(=O)COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl,JOH-UNI-ea72002d-5_2,JOH-UNI-ea72002d-5_2,C=CS(=O)(=O)NN(c1cncc2c1cccc2)C(=O)[C@]3(CCOc4c3cc(cc4)Cl)F,RUN2493,-1.65,0.40
Cn1cc(cn1)C2C[C@H](ON2)C(=O)N[C@]3(CCOc4c3cc(cc4)Cl)C(=O)Nc5cncc6c5cccc6,ALP-POS-966f8da6-2_2,ALP-POS-966f8da6-2_2,CC(=O)N1CC[C@H](c2c1ccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN1226,-1.65,0.30
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4O[C@@H]5CC6([NH2+]5)COC6)Cl,MAT-POS-af71705c-1_1,MAT-POS-af71705c-1_1,Cn1cc(c2ccccc2c1=O)NC(=O)Nc3ccccn3,RUN54,-1.65,0.42
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)NC(=O)[C@@H](n5ccnc5)F,DAR-DIA-0f2f46c9-13_2,DAR-DIA-0f2f46c9-13_2,CN(C)S(=O)(=O)[N@]1CC[C@@H](c2c1ccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN3248,-1.64,0.12
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@H]5CNC(=O)O5)Cl,MAT-POS-f9802937-2_2,MAT-POS-f9802937-2_2,CN1c2ccc(cc2[C@](CC1=O)(C(=O)Nc3cncc4c3cccc4)O)Cl,RUN2393,-1.64,0.36
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)C(=O)CCc5cc[nH]n5,ERI-UCB-b3e6b0c2-4_1,ERI-UCB-b3e6b0c2-4_1,C[N@@]1C[C@H](c2c1ccc(c2)Cl)C(=O)Nc3cncc4c3cc(cc4)CN5CC[NH2+]CC5,RUN3036,-1.64,0.16
c1ccc2c(c1)cncc2N(C(=O)[C@H]3CCOc4c3cc(cc4)Cl)N5C(=O)C=CC5=O,MAK-UNK-c749d764-12_2,MAK-UNK-c749d764-12_2,c1ccc2c(c1)cncc2NC(=O)C[C@H]3CCC[C@@H]([C@@H]3O)Cl,RUN951,-1.64,0.36
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCCOCCn5cc(cn5)NC6CC6,MIC-UNK-cdc2493e-10_1,MIC-UNK-cdc2493e-10_1,CC(=O)N[C@@H]1CC[C@@H](C1)N(c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN545,-1.64,0.37
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OC[C@@H](C[NH3+])Br)Cl,MAT-POS-fce787c2-10_1,MAT-POS-fce787c2-10_1,CN(C)CC[NH2+][C@@H](c1ccc(c(c1)Cl)Cl)C(=O)Nc2cncc3c2cccc3,RUN2160,-1.63,0.38
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N(CC(F)(F)F)C5COC5,FRA-DIA-a1f3a927-1_1,FRA-DIA-a1f3a927-1_1,C=C(c1cncc2c1cccc2)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,RUN1176,-1.63,0.26
CCOC(=O)CC[C@]1(CCOc2c1cc(cc2)Cl)C(=O)Nc3cncc4c3cccc4,MAT-POS-2492181e-2_1,MAT-POS-2492181e-2_1,Cn1cc(c2ccccc2c1=O)NC(=O)NCC[NH+]3CCCC3,RUN94,-1.62,0.24
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4C[C@@H]5CC6([NH2+]5)CC6)Cl,MAT-POS-3b92565d-9_2,MAT-POS-3b92565d-9_2,Cn1cc(c2ccccc2c1=O)NC(=O)Cc3cc(cc(c3)Cl)O[C@H]4CC(=O)N4,RUN120,-1.62,0.37
COC[C@H](COc1cc(cc2c1OCC[C@H]2C(=O)Nc3cncc4c3cccc4)Cl)O,MAT-POS-e69ad64a-2_2,MAT-POS-e69ad64a-2_2,C=CC(=O)N(c1cncc2c1cccc2)C(=O)[C@H]3COc4c3cc(cc4)Cl,RUN2333,-1.61,0.42
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)OCC(=O)NCC(F)F,MIC-UNK-d854bf4c-7_2,MIC-UNK-d854bf4c-7_2,CS(=O)(=O)N1CCC2(CC1)CCN(C(=O)[C@H]2c3cccc(c3)Cl)c4cncc5c4cccc5,RUN3342,-1.60,0.15
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CCNC(=O)[C@H]5Cc6nccn6C5,DAR-DIA-0587064e-26_2,DAR-DIA-0587064e-26_2,c1ccc2c(c1)cncc2NC(=O)[C@H]3CCOc4c3cc(c(c4OCc5ccc(cc5Cl)F)F)Cl,RUN3389,-1.60,0.22
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,DAR-DIA-eace69ff-19_1,DAR-DIA-eace69ff-19_1,CCc1cc2c(cncc2c(c1)OC3CCCCC3)C[NH+](C)C,RUN2,-1.59,0.20
Cc1c(non1)C[NH2+]C[C@]2(CCOc3c2cc(cc3)Cl)C(=O)Nc4cncc5c4cccc5,JOH-UNI-6e27fddc-4_1,JOH-UNI-6e27fddc-4_1,CO[C@]1(CCOc2c1cc(cc2)Cl)/C(=C/c3cncc4c3cccc4)/F,RUN4369,-1.58,0.26
c1cc2c(c(c1)NCOCCOc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,DAR-DIA-6a508060-9_1,DAR-DIA-6a508060-9_1,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CCC5CCCCC5,RUN348,-1.58,0.48
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3cc(cc4OCC(CO)(CO)CO)Cl,EDG-MED-ba1ac7b9-9_3,EDG-MED-ba1ac7b9-9_3,c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CC(=O)N5CCCC[C@H]5c6[nH]ncn6,RUN2648,-1.58,0.42
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)C[NH2+]Cc5ccc(cc5)N6CCNC(=O)C6,ALP-POS-347519b5-1_50,ALP-POS-347519b5-1_50,CS(=O)(=O)[N@]1C[C@@H]2[C@@H]3CC[C@@H](C3)[C@H]2[C@H](C1)C(=O)Nc4cncc5c4cccc5,RUN4257,-1.58,0.27
c1ccc2c(c1)cncc2NC(=O)[C@@H]3CCOc4c3c(c(cc4)Cl)F,MAK-UNK-ffc90da7-9_8,MAK-UNK-ffc90da7-9_8,C[C@H]1[C@H](CCO1)SC[C@H](C)c2ccc3c(c2)cncc3NC(=O)Cc4cccc(c4)Cl,RUN719,-1.57,0.20
c1cc2cncc(c2cc1C(F)F)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,LON-WEI-4d77710c-18_1,LON-WEI-4d77710c-18_1,Cn1cc(c2ccccc2c1=O)NC(=O)Nc3ccc(cc3OC)OC,RUN203,-1.57,0.23
